Població estrangera a 1 de gener. Per països. 2004
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;753;1004;1757;30,82;4,71
Equador;495;533;1028;18,03;1,22
Argentina;280;274;554;9,72;1,82
Brasil;152;393;545;9,56;6,72
República Dominicana;185;296;481;8,44;3,77
Perú;119;159;278;4,88;1,27
Bolívia;105;164;269;4,72;2,07
Cuba;56;121;177;3,10;2,68
Xile;104;67;171;3,00;1,70
Uruguai;67;73;140;2,46;1,40
Veneçuela;42;56;98;1,72;1,79
Mèxic;31;49;80;1,40;1,34
Estats Units, els;15;21;36;0,63;0,90
Paraguai;7;14;21;0,37;1,50
Nicaragua;..;..;16;0,28;5,08
El Salvador;9;4;13;0,23;1,27
Dominica;4;6;10;0,18;5,78
Costa Rica;5;4;9;0,16;3,88
Hondures;..;..;6;0,11;0,22
Panamà;..;..;6;0,11;2,49
Canadà;..;..;5;0,09;0,97
Resta de països;..;..;..;..;..
Total continent;2439;3262;5701;100,00;..

