Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;134;253;5,73;1,00
De 5 a 9 años;79;87;166;3,76;0,66
De 10 a 14 años;86;88;174;3,94;0,69
De 15 a 20 años;99;93;192;4,34;0,76
De 20 a 24 años;145;186;331;7,49;1,31
De 25 a 29 años;238;316;554;12,54;2,19
De 30 a 34 años;345;330;675;15,27;2,66
De 35 a 39 años;351;281;632;14,30;2,49
De 40 a 44 años;280;221;501;11,34;1,98
De 44 a 49 años;192;141;333;7,54;1,31
De 50 a 54 años;123;113;236;5,34;0,93
De 55 a 59 años;81;93;174;3,94;0,69
De 60 a 64 años;48;53;101;2,29;0,40
De 65 a 69 años;17;24;41;0,93;0,16
De 70 a 74 años;11;20;31;0,70;0,12
De 75 a 79 años;..;..;7;0,16;0,03
De 80 a 84 años;..;..;7;0,16;0,03
85 años o más;5;6;11;0,25;0,04
Total;2224;2195;4419;100,00;17,44
%;50,33;49,67;100,00;;

