Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,35;0,05
De 5 a 9 años;..;..;6;3,73;0,04
De 10 a 14 años;4;5;9;5,59;0,06
De 15 a 20 años;..;..;5;3,11;0,03
De 20 a 24 años;6;8;14;8,70;0,10
De 25 a 29 años;16;17;33;20,50;0,23
De 30 a 34 años;17;20;37;22,98;0,26
De 35 a 39 años;7;11;18;11,18;0,13
De 40 a 44 años;5;7;12;7,45;0,08
De 44 a 49 años;4;5;9;5,59;0,06
De 50 a 54 años;..;..;6;3,73;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;93;161;100,00;1,12
%;42,24;57,76;100,00;;

