Población extranjera a 1 de enero. Por municipios. 2012
Ponent
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;9966;35,10;33,35
Mollerussa;4349;1855;6,53;42,65
Balaguer;3949;1629;5,74;41,25
Alcarràs;2400;1439;5,07;59,96
Guissona;3422;1329;4,68;38,84
Tàrrega;3689;1116;3,93;30,25
Cervera;2152;528;1,86;24,54
Juneda;777;478;1,68;61,52
Almacelles;1207;445;1,57;36,87
Arbeca;447;422;1,49;94,41
Borges Blanques, les;838;421;1,48;50,24
Artesa de Segre;879;419;1,48;47,67
Bellvís;497;395;1,39;79,48
Agramunt;1024;378;1,33;36,91
Torrefarrera;516;339;1,19;65,70
Bellpuig;1080;323;1,14;29,91
Torres de Segre;435;316;1,11;72,64
Alcoletge;453;278;0,98;61,37
Rosselló;470;273;0,96;58,09
Bell-lloc d'Urgell;386;270;0,95;69,95
Ponts;550;253;0,89;46,00
Alpicat;429;241;0,85;56,18
Albatàrrec;421;238;0,84;56,53
Térmens;335;236;0,83;70,45
Alguaire;500;236;0,83;47,20
Almenar;497;209;0,74;42,05
Tornabous;240;181;0,64;75,42
Torà;235;168;0,59;71,49
Vilanova de la Barca;240;165;0,58;68,75
Linyola;345;161;0,57;46,67
Albesa;246;150;0,53;60,98
Vallfogona de Balaguer;176;128;0,45;72,73
Seròs;399;121;0,43;30,33
Aitona;610;120;0,42;19,67
Anglesola;166;114;0,40;68,67
Torregrossa;328;111;0,39;33,84
Alfarràs;358;110;0,39;30,73
Ivars d'Urgell;242;107;0,38;44,21
Golmés;249;107;0,38;42,97
Barbens;215;107;0,38;49,77
Miralcamp;128;97;0,34;75,78
Alamús, els;116;92;0,32;79,31
Portella, la;288;86;0,30;29,86
Soses;409;82;0,29;20,05
Bellcaire d'Urgell;132;81;0,29;61,36
Vilanova de Bellpuig;138;80;0,28;57,97
Palau d'Anglesola, el;182;79;0,28;43,41
Gimenells i el Pla de la Font;99;64;0,23;64,65
Puigverd de Lleida;91;62;0,22;68,13
Granadella, la;97;61;0,21;62,89
Castelldans;139;61;0,21;43,88
Maials;130;59;0,21;45,38
Vilanova de Segrià;96;57;0,20;59,38
Puigverd d'Agramunt;57;55;0,19;96,49
Artesa de Lleida;131;55;0,19;41,98
Fuliola, la;169;53;0,19;31,36
Corbins;151;51;0,18;33,77
Camarasa;56;48;0,17;85,71
Vila-sana;61;47;0,17;77,05
Àger;66;47;0,17;71,21
Benavent de Segrià;116;43;0,15;37,07
Castellnou de Seana;82;41;0,14;50,00
Verdú;90;37;0,13;41,11
Montoliu de Lleida;63;37;0,13;58,73
Belianes;57;35;0,12;61,40
Torrelameu;128;32;0,11;25,00
Massoteres;37;32;0,11;86,49
Sanaüja;39;30;0,11;76,92
Castellserà;80;30;0,11;37,50
Os de Balaguer;45;29;0,10;64,44
Cubells;50;29;0,10;58,00
Sidamon;37;28;0,10;75,68
Poal, el;64;28;0,10;43,75
Massalcoreig;84;28;0,10;33,33
Soleràs, el;41;27;0,10;65,85
Penelles;58;27;0,10;46,55
Plans de Sió, els;32;24;0,08;75,00
Sunyer;29;24;0,08;82,76
Sant Ramon;35;24;0,08;68,57
Vilanova de Meià;28;23;0,08;82,14
Juncosa;49;23;0,08;46,94
Algerri;27;23;0,08;85,19
Granja d'Escarp, la;170;22;0,08;12,94
Vinaixa;48;21;0,07;43,75
Menàrguens;139;21;0,07;15,11
Torrefeta i Florejacs;34;20;0,07;58,82
Sant Martí de Riucorb;33;20;0,07;60,61
Sudanell;73;20;0,07;27,40
Vilagrassa;53;18;0,06;33,96
Bellaguarda;23;18;0,06;78,26
Albi, l';61;18;0,06;29,51
Guimerà;25;17;0,06;68,00
Sant Guim de Freixenet;194;16;0,06;8,25
Montgai;25;16;0,06;64,00
Fondarella;47;16;0,06;34,04
Castelló de Farfanya;34;15;0,05;44,12
Baronia de Rialb, la;17;15;0,05;88,24
Foradada;14;14;0,05;100,00
Espluga Calba, l';20;14;0,05;70,00
Sant Guim de la Plana;18;13;0,05;72,22
Avellanes i Santa Linya, les;23;12;0,04;52,17
Alòs de Balaguer;12;12;0,04;100,00
Alfés;33;12;0,04;36,36
Torre-serona;41;10;0,04;24,39
Maldà;10;10;0,04;100,00
Ribera d'Ondara;12;9;0,03;75,00
Vilosell, el;19;9;0,03;47,37
Torms, els;9;9;0,03;100,00
Oliola;11;9;0,03;81,82
Almatret;15;9;0,03;60,00
Albagés, l';9;9;0,03;100,00
Cervià de les Garrigues;18;8;0,03;44,44
Tarroja de Segarra;7;7;0,02;100,00
Preixana;25;7;0,02;28,00
Bovera;15;7;0,02;46,67
Torrebesses;9;6;0,02;66,67
Nalec;7;6;0,02;85,71
Cogul, el;12;6;0,02;50,00
Ivorra;8;5;0,02;62,50
Granyena de les Garrigues;21;5;0,02;23,81
Granyanella;7;5;0,02;71,43
Vallbona de les Monges;9;4;0,01;44,44
Sarroca de Lleida;14;4;0,01;28,57
Pobla de Cérvoles, la;15;4;0,01;26,67
Omells de na Gaia, els;8;4;0,01;50,00
Omellons, els;6;4;0,01;66,67
Montoliu de Segarra;9;4;0,01;44,44
Floresta, la;10;4;0,01;40,00
Resto de municipios;135;23;0,08;17,04
Ponent;71202;28390;100,00;39,87

