Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;34;62;3,84;0,85
De 5 a 9 anys;28;25;53;3,28;0,73
De 10 a 14 anys;26;35;61;3,77;0,84
De 15 a 19 anys;31;43;74;4,58;1,02
De 20 a 24 anys;107;100;207;12,81;2,84
De 25 a 29 anys;160;124;284;17,57;3,90
De 30 a 34 anys;130;93;223;13,80;3,06
De 35 a 39 anys;118;77;195;12,07;2,68
De 40 a 44 anys;89;59;148;9,16;2,03
De 45 a 49 anys;87;49;136;8,42;1,87
De 50 a 54 anys;63;32;95;5,88;1,30
De 55 a 59 anys;24;14;38;2,35;0,52
De 60 a 64 anys;8;10;18;1,11;0,25
De 65 a 69 anys;7;4;11;0,68;0,15
De 70 a 74 anys;..;..;6;0,37;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;910;706;1616;100,00;22,18
%;56,31;43,69;100,00;;

