Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;15;20;5,39;0,10
De 5 a 9 anys;8;5;13;3,50;0,07
De 10 a 14 anys;14;9;23;6,20;0,12
De 15 a 19 anys;12;14;26;7,01;0,13
De 20 a 24 anys;11;20;31;8,36;0,16
De 25 a 29 anys;18;25;43;11,59;0,22
De 30 a 34 anys;18;40;58;15,63;0,30
De 35 a 39 anys;27;26;53;14,29;0,27
De 40 a 44 anys;25;21;46;12,40;0,24
De 45 a 49 anys;7;4;11;2,96;0,06
De 50 a 54 anys;11;8;19;5,12;0,10
De 55 a 59 anys;..;..;4;1,08;0,02
De 60 a 64 anys;..;..;7;1,89;0,04
De 65 a 69 anys;..;..;8;2,16;0,04
De 70 a 74 anys;..;..;5;1,35;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;211;371;100,00;1,92
%;43,13;56,87;100,00;;

