Població estrangera a 1 de gener. Per municipis. 2009
Catalunya
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284385;25871;46,50;9,10
Badalona;33085;7186;12,92;21,72
Hospitalet de Llobregat, l';58555;4172;7,50;7,12
Santa Coloma de Gramenet;25853;3491;6,27;13,50
Lloret de Mar;16227;1640;2,95;10,11
Olot;6761;1149;2,07;16,99
Salou;10939;774;1,39;7,08
Tortosa;7277;760;1,37;10,44
Vic;9875;523;0,94;5,30
Tarragona;25423;510;0,92;2,01
Girona;19885;437;0,79;2,20
Lleida;27753;396;0,71;1,43
Salt;12525;387;0,70;3,09
Castelldefels;14331;343;0,62;2,39
Sabadell;26678;331;0,59;1,24
Montcada i Reixac;4034;315;0,57;7,81
Cornellà de Llobregat;14929;305;0,55;2,04
Sant Adrià de Besòs;2990;263;0,47;8,80
Amposta;4213;245;0,44;5,82
Ripollet;4537;230;0,41;5,07
Santa Coloma de Farners;1969;226;0,41;11,48
Reus;20707;209;0,38;1,01
Arbúcies;1643;206;0,37;12,54
Anglès;1107;206;0,37;18,61
Sant Cugat del Vallès;11021;205;0,37;1,86
Terrassa;31198;202;0,36;0,65
Viladecans;5704;188;0,34;3,30
Calella;4419;182;0,33;4,12
Martorell;5068;163;0,29;3,22
Sant Boi de Llobregat;8192;148;0,27;1,81
Rubí;10301;141;0,25;1,37
Esplugues de Llobregat;6653;137;0,25;2,06
Manresa;13557;124;0,22;0,91
Figueres;12186;121;0,22;0,99
Cambrils;6885;117;0,21;1,70
Aldea, l';748;108;0,19;14,44
Prat de Llobregat, el;6188;101;0,18;1,63
Pineda de Mar;4696;95;0,17;2,02
Sant Feliu de Codines;821;90;0,16;10,96
Berga;2810;88;0,16;3,13
Bellpuig;1022;83;0,15;8,12
Cerdanyola del Vallès;6277;81;0,15;1,29
Vilafranca del Penedès;6878;79;0,14;1,15
Barberà del Vallès;2290;72;0,13;3,14
Malgrat de Mar;2387;72;0,13;3,02
Gavà;5556;72;0,13;1,30
Vendrell, el;5924;71;0,13;1,20
Vilanova i la Geltrú;9283;68;0,12;0,73
Vila-seca;4300;68;0,12;1,58
Valls;4071;67;0,12;1,65
Mollet del Vallès;7895;66;0,12;0,84
Balsareny;343;65;0,12;18,95
Sitges;7003;60;0,11;0,86
Mataró;20327;60;0,11;0,30
Vilobí d'Onyar;310;59;0,11;19,03
Santa Perpètua de Mogoda;2825;58;0,10;2,05
Igualada;5268;58;0,10;1,10
Sant Joan les Fonts;232;56;0,10;24,14
Granollers;11692;48;0,09;0,41
Balaguer;3812;48;0,09;1,26
Canovelles;3834;46;0,08;1,20
Deltebre;1448;46;0,08;3,18
Sant Andreu de la Barca;3157;44;0,08;1,39
Cellera de Ter, la;290;44;0,08;15,17
Calafell;4782;41;0,07;0,86
Llagosta, la;2043;39;0,07;1,91
Sant Feliu de Pallerols;176;39;0,07;22,16
Cassà de la Selva;1477;38;0,07;2,57
Cervera;2079;37;0,07;1,78
Caldes de Montbui;1810;34;0,06;1,88
Constantí;1460;34;0,06;2,33
Masquefa;515;33;0,06;6,41
Castelló d'Empúries;6164;31;0,06;0,50
Solsona;1672;29;0,05;1,73
Ulldecona;2266;29;0,05;1,28
Roquetes;1363;29;0,05;2,13
Torroella de Montgrí;3582;26;0,05;0,73
Castell d'Aro, Platja d'Aro i s'Agaró;3250;26;0,05;0,80
Corbera d'Ebre;170;26;0,05;15,29
Sant Feliu de Llobregat;3956;24;0,04;0,61
Castellcir;59;24;0,04;40,68
Sils;490;24;0,04;4,90
Ripoll;1062;24;0,04;2,26
Flix;521;24;0,04;4,61
Sant Feliu de Guíxols;4155;23;0,04;0,55
Santa Margarida i els Monjos;1227;22;0,04;1,79
Roses;7532;21;0,04;0,28
Blanes;7377;21;0,04;0,28
Olesa de Montserrat;2369;20;0,04;0,84
Esparreguera;2115;20;0,04;0,95
Morell, el;415;20;0,04;4,82
Bot;38;20;0,04;52,63
Parets del Vallès;1451;19;0,03;1,31
Ràpita, la;3384;19;0,03;0,56
Sant Pere de Ribes;4182;18;0,03;0,43
Banyoles;3804;17;0,03;0,45
Amer;229;17;0,03;7,42
Torredembarra;3077;17;0,03;0,55
Sant Celoni;2140;16;0,03;0,75
Molins de Rei;1421;16;0,03;1,13
Abrera;1152;16;0,03;1,39
Santa Eugènia de Berga;234;15;0,03;6,41
Sant Joan Despí;2595;15;0,03;0,58
Castellbisbal;910;15;0,03;1,65
Roda de Ter;680;14;0,03;2,06
Premià de Mar;3353;13;0,02;0,39
Móra d'Ebre;935;13;0,02;1,39
Preses, les;80;12;0,02;15,00
Camarles;728;12;0,02;1,65
Santa Maria de Palautordera;1101;11;0,02;1,00
Piera;976;11;0,02;1,13
Llagostera;1327;11;0,02;0,83
Hostalric;484;11;0,02;2,27
Calonge i Sant Antoni;2747;11;0,02;0,40
Vilanova del Camí;1270;10;0,02;0,79
Santa Coloma de Cervelló;286;10;0,02;3,50
Puig-reig;302;10;0,02;3,31
Papiol, el;331;10;0,02;3,02
Manlleu;4926;10;0,02;0,20
Franqueses del Vallès, les;2192;10;0,02;0,46
Santa Cristina d'Aro;1137;10;0,02;0,88
Tàrrega;3810;10;0,02;0,26
Miravet;124;10;0,02;8,06
Sant Vicenç de Castellet;724;9;0,02;1,24
Sant Joan de Vilatorrada;1070;9;0,02;0,84
Sant Pau de Segúries;53;9;0,02;16,98
Sant Jaume de Llierca;87;9;0,02;10,34
Ribes de Freser;122;9;0,02;7,38
Palamós;3155;9;0,02;0,29
Castellfollit de la Roca;170;9;0,02;5,29
Seu d'Urgell, la;2192;9;0,02;0,41
Santa Oliva;347;9;0,02;2,59
Montornès del Vallès;2400;8;0,01;0,33
Martorelles;235;8;0,01;3,40
Gelida;644;8;0,01;1,24
Maçanet de la Selva;811;8;0,01;0,99
Besalú;245;8;0,01;3,27
Vielha e Mijaran;1616;8;0,01;0,50
Tivissa;232;8;0,01;3,45
Falset;452;8;0,01;1,77
Alcanar;2904;8;0,01;0,28
Badia del Vallès;833;7;0,01;0,84
Vallirana;1013;7;0,01;0,69
Vilassar de Dalt;468;7;0,01;1,50
Roca del Vallès, la;553;7;0,01;1,27
Camprodon;318;7;0,01;2,20
Mollerussa;4168;7;0,01;0,17
Santa Bàrbara;700;7;0,01;1,00
Riba-roja d'Ebre;184;7;0,01;3,80
Pobla de Mafumet, la;231;7;0,01;3,03
Perelló, el;1145;7;0,01;0,61
Tona;708;6;0,01;0,85
Santa Margarida de Montbui;1027;6;0,01;0,58
Sant Fost de Campsentelles;286;6;0,01;2,10
Arenys de Mar;1719;6;0,01;0,35
Sant Mori;37;6;0,01;16,22
Palafrugell;5620;6;0,01;0,11
Bisbal d'Empordà, la;2385;6;0,01;0,25
Torres de Segre;300;6;0,01;2,00
Guissona;2914;6;0,01;0,21
Masdenverge;144;6;0,01;4,17
Guiamets, els;30;6;0,01;20,00
Taradell;453;5;<0,01;1,10
Sant Vicenç dels Horts;2288;5;<0,01;0,22
Montmeló;768;5;<0,01;0,65
Cardedeu;1401;5;<0,01;0,36
Sant Julià del Llor i Bonmatí;168;5;<0,01;2,98
Forallac;142;5;<0,01;3,52
Ullà;412;5;<0,01;1,21
Sant Julià de Ramis;255;5;<0,01;1,96
Riells i Viabrea;205;5;<0,01;2,44
Porqueres;215;5;<0,01;2,33
Bossòst;267;5;<0,01;1,87
Bellver de Cerdanya;335;5;<0,01;1,49
Prat de Comte;23;5;<0,01;21,74
Móra la Nova;494;5;<0,01;1,01
Cunit;2194;5;<0,01;0,23
Altafulla;596;5;<0,01;0,84
Sant Quintí de Mediona;333;4;<0,01;1,20
Sant Just Desvern;1940;4;<0,01;0,21
Dosrius;226;4;<0,01;1,77
Cervelló;585;4;<0,01;0,68
Arenys de Munt;506;4;<0,01;0,79
Viladrau;178;4;<0,01;2,25
Puigcerdà;1971;4;<0,01;0,20
Miralcamp;131;4;<0,01;3,05
Galera, la;220;4;<0,01;1,82
Espluga de Francolí, l';539;4;<0,01;0,74
Resta de municipis;132147;166;0,30;0,13
Catalunya;1189279;55638;100,00;4,68

