Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Urgell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;9,23;0,45
De 5 a 9 años;..;..;5;3,85;0,19
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;4,62;0,22
De 20 a 24 años;..;..;6;4,62;0,22
De 25 a 29 años;..;..;16;12,31;0,60
De 30 a 34 años;11;9;20;15,38;0,75
De 35 a 39 años;9;5;14;10,77;0,52
De 40 a 44 años;7;4;11;8,46;0,41
De 44 a 49 años;6;4;10;7,69;0,37
De 50 a 54 años;6;7;13;10,00;0,49
De 55 a 59 años;..;..;6;4,62;0,22
De 60 a 64 años;..;..;5;3,85;0,19
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;50;130;100,00;4,85
%;61,54;38,46;100,00;;

