Població estrangera a 1 de gener. Per països. 2008
Gironès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Hondures;1287;2344;3631;93,49;31,26
Mèxic;39;56;95;2,45;1,30
El Salvador;29;38;67;1,73;3,86
Nicaragua;25;23;48;1,24;5,17
Guatemala;9;14;23;0,59;3,67
Panamà;5;6;11;0,28;2,18
Costa Rica;..;..;8;0,21;1,72
Resta de països;..;..;..;..;..
Total subcontinent;1402;2482;3884;100,00;..

