Foreign population by age and sex. 2012
Alt Pirineu i Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,106,222,1551,190
5-9 years,41,35,76,531,065
10-14 years,31,39,70,489,060
15-19 years,34,37,71,496,061
20-24 years,38,60,98,685,084
25-29 years,89,82,171,1195,147
30-34 years,151,78,229,1600,196
35-39 years,137,70,207,1447,178
40-44 years,101,37,138,964,118
45-49 years,56,21,77,538,066
50-54 years,24,12,36,252,031
55-59 years,13,7,20,140,017
60-64 years,..,..,9,063,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,835,596,1.431,10000,1228
%,5835,4165,10000,,

