Población extranjera a 1 de enero. Por distritos. 2017
Badalona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;335;50;0,47;14,93
Distrito II;1689;294;2,76;17,41
Distrito III;1470;504;4,73;34,29
Distrito IV;971;185;1,74;19,05
Distrito V;510;67;0,63;13,14
Distrito VI;196;22;0,21;11,22
Distrito VII;5981;2200;20,64;36,78
Distrito VIII;2124;983;9,22;46,28
Distrito IX;12831;6354;59,61;49,52
Total;26107;10659;100,00;40,83

