Población extranjera a 1 de enero. Por distritos. 2008
Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48975;1328;13,79;2,71
Eixample;45429;1739;18,05;3,83
Sants-Montjuïc;34114;915;9,50;2,68
Les Corts;9644;575;5,97;5,96
Sarrià-Sant Gervasi;16643;783;8,13;4,70
Gràcia;18436;799;8,30;4,33
Horta-Guinardó;21354;826;8,58;3,87
Nou Barris;26835;1390;14,43;5,18
Sant Andreu;18736;448;4,65;2,39
Sant Martí;33009;829;8,61;2,51
Total;273175;9632;100,00;3,53

