Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Hospitalet de Llobregat, l'
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;40;80;2,88;0,13
De 5 a 9 años;37;32;69;2,49;0,11
De 10 a 14 años;107;89;196;7,06;0,33
De 15 a 20 años;144;102;246;8,86;0,41
De 20 a 24 años;117;104;221;7,96;0,37
De 25 a 29 años;142;182;324;11,67;0,54
De 30 a 34 años;198;200;398;14,34;0,66
De 35 a 39 años;185;188;373;13,44;0,62
De 40 a 44 años;190;163;353;12,72;0,59
De 44 a 49 años;122;133;255;9,19;0,42
De 50 a 54 años;58;56;114;4,11;0,19
De 55 a 59 años;32;42;74;2,67;0,12
De 60 a 64 años;17;22;39;1,40;0,06
De 65 a 69 años;..;..;17;0,61;0,03
De 70 a 74 años;..;..;10;0,36;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1397;1379;2776;100,00;4,61
%;50,32;49,68;100,00;;

