Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;9,72;0,06
De 5 a 9 años;8;8;16;11,11;0,07
De 10 a 14 años;..;..;4;2,78;0,02
De 15 a 20 años;..;..;4;2,78;0,02
De 20 a 24 años;..;..;8;5,56;0,04
De 25 a 29 años;6;12;18;12,50;0,08
De 30 a 34 años;6;8;14;9,72;0,06
De 35 a 39 años;16;6;22;15,28;0,10
De 40 a 44 años;10;7;17;11,81;0,08
De 44 a 49 años;..;..;10;6,94;0,04
De 50 a 54 años;..;..;6;4,17;0,03
De 55 a 59 años;..;..;5;3,47;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;77;144;100,00;0,64
%;46,53;53,47;100,00;;

