Población extranjera a 1 de enero. Por países. 2012
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;252;54;306;45,95;1,47
Guinea;143;74;217;32,58;4,20
Mali;43;20;63;9,46;0,88
Gambia;27;14;41;6,16;0,24
Mauritania;..;..;20;3,00;0,88
Ghana;5;4;9;1,35;0,15
Guinea-Bissau;..;..;5;0,75;0,63
Resto de países;..;..;5;0,75;..
Total subcontinent;498;168;666;100,00;..

