Distribution by countries of the continent. 2007
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,225,208,433,3691,068
Poland,175,76,251,2140,258
Georgia,56,23,79,673,257
Rusia,26,38,64,546,051
Italy,24,23,47,401,012
Portugal,38,5,43,367,035
Ukraine,26,9,35,298,027
Lithuania,24,6,30,256,141
Germany,11,18,29,247,014
Slovakia,..,..,29,247,179
France,15,12,27,230,009
Bulgaria,..,..,17,145,018
Czech Republic,10,5,15,128,096
United Kingdom,8,5,13,111,007
Netherlands,5,6,11,094,012
Greece,..,..,9,077,096
Serbia and Montenegro,4,4,8,068,081
Andorra,..,..,6,051,074
Austria,..,..,5,043,038
Latvia,..,..,5,043,116
Other countries,5,12,17,145,..
Total continent,708,465,1.173,10000,..

