Població estrangera a 1 de gener. Per municipis. 2006
Priorat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;333;147;63,09;44,14
Marçà;64;20;8,58;31,25
Cornudella de Montsant;111;18;7,73;16,22
Vilella Baixa, la;31;14;6,01;45,16
Morera de Montsant, la;21;9;3,86;42,86
Masroig, el;58;7;3,00;12,07
Guiamets, els;9;5;2,15;55,56
Ulldemolins;26;4;1,72;15,38
Capçanes;13;4;1,72;30,77
Resta de municipis;199;5;2,15;2,51
Priorat;865;233;100,00;26,94

