Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;424;0,38;2,41;27;6,80
2021;110439;17190;397;0,36;2,31;5;1,28
2020;107803;16793;392;0,36;2,33;23;6,23
2019;104991;15283;369;0,35;2,41;1;0,27
2018;102409;14085;368;0,36;2,61;7;1,94
2017;100850;13299;361;0,36;2,71;21;6,18
2016;99813;13155;340;0,34;2,58;14;4,29
2015;99934;13313;326;0,33;2,45;6;1,88
2014;100262;14220;320;0,32;2,25;0;0,00
2013;101100;15024;320;0,32;2,13;-1;-0,31
2012;101138;15503;321;0,32;2,07;19;6,29
2011;101115;15872;302;0,30;1,90;25;9,03
2010;99786;15753;277;0,28;1,76;5;1,84
2009;98861;15966;272;0,28;1,70;72;36,00
2008;95644;14691;200;0,21;1,36;25;14,29
2007;90891;12905;175;0,19;1,36;21;13,64
2006;85756;11399;154;0,18;1,35;22;16,67
2005;79967;9654;132;0,17;1,37;20;17,86
2004;73665;7527;112;0,15;1,49;30;36,59
2003;69083;6286;82;0,12;1,30;15;22,39
2002;64612;4730;67;0,10;1,42;32;91,43
2001;60369;3497;35;0,06;1,00;18;105,88
2000;56843;2447;17;0,03;0,69;..;..

