Distribution by countries of the continent. 2022
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.031,829,1.860,8811,079
Senegal,116,19,135,640,053
"Gambia, the",29,8,37,175,023
Algeria,22,13,35,166,037
Tunisia,..,..,9,043,112
Nigeria,..,..,6,028,009
Guinea,..,..,4,019,010
Other countries,17,8,25,118,..
Total continent,1.225,886,2.111,10000,..

