Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;5122;34,48;24,53
Salt;12421;1697;11,42;13,66
Figueres;13043;1072;7,22;8,22
Olot;8154;784;5,28;9,61
Banyoles;4020;405;2,73;10,07
Palafrugell;5181;361;2,43;6,97
Blanes;6887;310;2,09;4,50
Lloret de Mar;13800;307;2,07;2,22
Sant Feliu de Guíxols;4117;298;2,01;7,24
Palamós;2548;286;1,93;11,22
Bisbal d'Empordà, la;2217;240;1,62;10,83
Torroella de Montgrí;3314;195;1,31;5,88
Cassà de la Selva;1735;195;1,31;11,24
Santa Coloma de Farners;2936;183;1,23;6,23
Ripoll;1455;162;1,09;11,13
Escala, l';3285;143;0,96;4,35
Puigcerdà;2021;118;0,79;5,84
Caldes de Malavella;758;118;0,79;15,57
Llagostera;1523;106;0,71;6,96
Calonge i Sant Antoni;2494;96;0,65;3,85
Besalú;313;96;0,65;30,67
Castell d'Aro, Platja d'Aro i s'Agaró;3581;91;0,61;2,54
Tossa de Mar;1314;82;0,55;6,24
Sils;811;76;0,51;9,37
Roses;6059;73;0,49;1,20
Celrà;1241;65;0,44;5,24
Vidreres;1125;64;0,43;5,69
Sarrià de Ter;396;61;0,41;15,40
Riudellots de la Selva;283;61;0,41;21,55
Breda;397;58;0,39;14,61
Anglès;1345;57;0,38;4,24
Begur;691;55;0,37;7,96
Pals;518;53;0,36;10,23
Jonquera, la;1168;53;0,36;4,54
Maçanet de la Selva;966;52;0,35;5,38
Hostalric;633;52;0,35;8,21
Cornellà del Terri;221;50;0,34;22,62
Bescanó;245;48;0,32;19,59
Amer;270;48;0,32;17,78
Vilafant;320;46;0,31;14,37
Sant Hilari Sacalm;1164;46;0,31;3,95
Cellera de Ter, la;187;41;0,28;21,93
Planes d'Hostoles, les;199;40;0,27;20,10
Vilobí d'Onyar;356;39;0,26;10,96
Sant Julià de Ramis;344;37;0,25;10,76
Flaçà;302;37;0,25;12,25
Santa Cristina d'Aro;913;36;0,24;3,94
Sant Joan les Fonts;330;35;0,24;10,61
Porqueres;304;35;0,24;11,51
Sant Feliu de Pallerols;185;33;0,22;17,84
Portbou;179;33;0,22;18,44
Castelló d'Empúries;4857;33;0,22;0,68
Sant Gregori;217;31;0,21;14,29
Quart;179;27;0,18;15,08
Sant Julià del Llor i Bonmatí;171;26;0,18;15,20
Port de la Selva, el;239;26;0,18;10,88
Sant Jaume de Llierca;113;25;0,17;22,12
Cadaqués;680;25;0,17;3,68
Arbúcies;1594;25;0,17;1,57
Llançà;683;24;0,16;3,51
Camprodon;322;23;0,15;7,14
Cervià de Ter;109;21;0,14;19,27
Navata;184;19;0,13;10,33
Riells i Viabrea;291;18;0,12;6,19
Castellfollit de la Roca;100;18;0,12;18,00
Campdevànol;140;18;0,12;12,86
Sant Joan de les Abadesses;242;17;0,11;7,02
Fornells de la Selva;130;17;0,11;13,08
Ribes de Freser;152;16;0,11;10,53
Lladó;63;16;0,11;25,40
Tortellà;62;15;0,10;24,19
Sant Joan de Mollet;48;15;0,10;31,25
Vilablareix;64;14;0,09;21,88
Sant Jordi Desvalls;95;14;0,09;14,74
Garriguella;183;14;0,09;7,65
Agullana;154;14;0,09;9,09
Bordils;315;13;0,09;4,13
Cruïlles, Monells i Sant Sadurní de l'Heura;102;12;0,08;11,76
Riudarenes;290;12;0,08;4,14
Bellcaire d'Empordà;78;12;0,08;15,38
Vall de Bianya, la;86;11;0,07;12,79
Sant Climent Sescebes;95;11;0,07;11,58
Preses, les;64;11;0,07;17,19
Llambilles;22;11;0,07;50,00
Forallac;160;10;0,07;6,25
Vilademuls;105;10;0,07;9,52
Serinyà;90;10;0,07;11,11
Peralada;246;10;0,07;4,07
Juià;40;10;0,07;25,00
Albons;125;10;0,07;8,00
Vila-sacra;101;9;0,06;8,91
Osor;26;9;0,06;34,62
Corçà;84;9;0,06;10,71
Vall d'en Bas, la;119;8;0,05;6,72
Mont-ras;137;8;0,05;5,84
Molló;21;8;0,05;38,10
Far d'Empordà, el;34;8;0,05;23,53
Vilabertran;64;7;0,05;10,94
Sant Aniol de Finestres;39;7;0,05;17,95
Llanars;66;7;0,05;10,61
Avinyonet de Puigventós;82;7;0,05;8,54
Vilajuïga;133;6;0,04;4,51
Ullà;380;6;0,04;1,58
Santa Pau;88;6;0,04;6,82
Sant Miquel de Campmajor;34;6;0,04;17,65
Llers;129;6;0,04;4,65
Canet d'Adri;47;6;0,04;12,77
Cabanes;168;6;0,04;3,57
Bàscara;118;6;0,04;5,08
Vilamalla;61;5;0,03;8,20
Selva de Mar, la;17;5;0,03;29,41
Saus, Camallera i Llampaies;79;5;0,03;6,33
Sant Pere Pescador;772;5;0,03;0,65
Sant Miquel de Fluvià;89;5;0,03;5,62
Fontcoberta;56;5;0,03;8,93
Espolla;40;5;0,03;12,50
Colomers;18;5;0,03;27,78
Colera;77;5;0,03;6,49
Viladamat;29;4;0,03;13,79
Ventalló;153;4;0,03;2,61
Vall-llobrega;86;4;0,03;4,65
Setcases;23;4;0,03;17,39
Sant Martí de Llémena;57;4;0,03;7,02
Sant Ferriol;40;4;0,03;10,00
Pera, la;41;4;0,03;9,76
Pau;179;4;0,03;2,23
Montagut i Oix;75;4;0,03;5,33
Fortià;115;4;0,03;3,48
Darnius;73;4;0,03;5,48
Crespià;43;4;0,03;9,30
Camós;36;4;0,03;11,11
Argelaguer;21;4;0,03;19,05
Resto de municipios;3937;103;0,69;2,62
Provincia: Girona;160030;14854;100,00;9,28

