Foreign population by age and sex. 2006
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,620,564,1.184,467
5-9 years,657,588,1.245,491
10-14 years,635,581,1.216,479
15-19 years,731,662,1.393,549
20-24 years,1.537,1.185,2.722,1073
25-29 years,2.667,1.520,4.187,1650
30-34 years,2.386,1.288,3.674,1448
35-39 years,1.860,1.036,2.896,1141
40-44 years,1.276,783,2.059,811
45-49 years,912,590,1.502,592
50-54 years,560,472,1.032,407
55-59 years,421,359,780,307
60-64 years,328,262,590,232
65-69 years,238,198,436,172
70-74 years,126,109,235,093
75-79 years,64,59,123,048
80-84 years,31,37,68,027
85 years or more,12,24,36,014
Total,15.061,10.317,25.378,10000
%,5935,4065,10000,

