Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;337;268;605;11,28;7,08
De 5 a 9 anys;251;224;475;8,86;5,56
De 10 a 14 anys;185;161;346;6,45;4,05
De 15 a 19 anys;206;173;379;7,07;4,44
De 20 a 24 anys;191;255;446;8,32;5,22
De 25 a 29 anys;223;237;460;8,58;5,38
De 30 a 34 anys;368;221;589;10,98;6,89
De 35 a 39 anys;398;174;572;10,67;6,70
De 40 a 44 anys;308;137;445;8,30;5,21
De 45 a 49 anys;195;84;279;5,20;3,27
De 50 a 54 anys;102;68;170;3,17;1,99
De 55 a 59 anys;70;63;133;2,48;1,56
De 60 a 64 anys;62;42;104;1,94;1,22
De 65 a 69 anys;53;61;114;2,13;1,33
De 70 a 74 anys;33;52;85;1,59;0,99
De 75 a 79 anys;42;42;84;1,57;0,98
De 80 a 84 anys;12;26;38;0,71;0,44
85 anys o més;10;28;38;0,71;0,44
Total;3046;2316;5362;100,00;62,76
%;56,81;43,19;100,00;;

