Distribution by districts. 2016
Lleida
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.180,455,2539,878
District II,2.374,121,675,510
District III,2.026,123,686,607
District IV,5.308,253,1412,477
District V,2.188,187,1044,855
District VI,6.830,596,3326,873
District VII,1.723,36,201,209
District VIII,238,12,067,504
District IX,216,9,050,417
Total,26.083,1.792,10000,687

