Foreign population by age and sex. 2004
Figueres
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,87,181,847,345
5-9 years,81,79,160,749,305
10-14 years,60,62,122,571,233
15-19 years,86,89,175,819,334
20-24 years,142,132,274,1283,523
25-29 years,216,95,311,1456,594
30-34 years,193,107,300,1404,573
35-39 years,159,70,229,1072,437
40-44 years,88,51,139,651,265
45-49 years,56,37,93,435,177
50-54 years,38,21,59,276,113
55-59 years,18,12,30,140,057
60-64 years,15,8,23,108,044
65-69 years,14,9,23,108,044
70-74 years,7,5,12,056,023
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.269,867,2.136,10000,4076
%,5941,4059,10000,,

