Población extranjera a 1 de enero. Por países. 2019
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;179;217;396;62,96;1,69
Georgia;31;45;76;12,08;0,93
Russia;14;56;70;11,13;0,28
Bielorusia;11;16;27;4,29;1,48
República de Moldova;10;11;21;3,34;0,45
Serbia;9;6;15;2,38;1,16
Albania;5;5;10;1,59;0,91
Turquía;..;..;6;0,95;0,31
Macedonia;..;..;5;0,79;2,62
Resto de países;..;..;..;..;..
Total subcontinent;266;363;629;100,00;..

