Distribution by countries of the continent. 2003
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Portugal,316,221,537,2852,1030
France,167,159,326,1731,193
Andorra,90,83,173,919,2475
Romania,90,56,146,775,094
Bulgaria,71,48,119,632,292
Germany,37,43,80,425,056
Italy,47,27,74,393,045
United Kingdom,35,34,69,366,069
Rusia,29,39,68,361,108
Ukraine,27,31,58,308,089
Moldova,40,15,55,292,548
Netherlands,22,22,44,234,084
Poland,16,22,38,202,155
Belgium,12,15,27,143,075
Switzerland,7,7,14,074,057
Austria,5,6,11,058,140
Czech Republic,..,..,9,048,117
Slovenia,..,..,6,032,845
Ireland,..,..,5,027,068
Other countries,12,12,24,127,..
Total continent,1.036,847,1.883,10000,..

