Foreign population by age and sex. 2016
Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,70,141,640,069
5-9 years,80,59,139,631,068
10-14 years,55,45,100,454,049
15-19 years,52,40,92,418,045
20-24 years,148,208,356,1616,175
25-29 years,139,80,219,994,108
30-34 years,171,106,277,1257,136
35-39 years,166,102,268,1217,132
40-44 years,154,90,244,1108,120
45-49 years,95,67,162,735,080
50-54 years,40,41,81,368,040
55-59 years,35,24,59,268,029
60-64 years,19,17,36,163,018
65-69 years,6,7,13,059,006
70-74 years,5,6,11,050,005
75-79 years,..,..,5,023,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.239,964,2.203,10000,1082
%,5624,4376,10000,,

