Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;..;..;..
Distrito II;195;..;..;..
Distrito III;462;..;..;..
Distrito IV;2076;..;..;..
Distrito V;2411;5;13,89;0,21
Distrito VI;3744;..;..;..
Distrito VII;5300;16;44,44;0,30
Distrito VIII;5075;5;13,89;0,10
Distrito IX;1638;..;..;..
Total;21250;36;100,00;0,17

