Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;..;..;..;..;..
2021;137268;27413;4;<0,01;0,01;0;0,00
2020;135805;27437;4;<0,01;0,01;-1;-20,00
2019;134359;26350;5;<0,01;0,02;-1;-16,67
2018;133461;25679;6;<0,01;0,02;-1;-14,29
2017;132906;25046;7;<0,01;0,03;-1;-12,50
2016;132598;25332;8;<0,01;0,03;1;14,29
2015;132355;25331;7;<0,01;0,03;-1;-12,50
2014;132886;26315;8;<0,01;0,03;1;14,29
2013;133787;28567;7;<0,01;0,02;0;0,00
2012;133754;28970;7;<0,01;0,02;-4;-36,36
2011;133116;28733;11;<0,01;0,04;-3;-21,43
2010;133221;29428;14;0,01;0,05;-4;-22,22
2009;132973;29644;18;0,01;0,06;2;12,50
2008;130738;27946;16;0,01;0,06;3;23,08
2007;126450;24418;13;0,01;0,05;2;18,18
2006;124055;22840;11;<0,01;0,05;2;22,22
2005;120302;20225;9;<0,01;0,04;-1;-10,00
2004;115566;16564;10;<0,01;0,06;0;0,00
2003;112553;14793;10;<0,01;0,07;-1;-9,09
2002;108910;11995;11;0,01;0,09;5;83,33
2001;105726;9472;6;<0,01;0,06;-1;-14,29
2000;103091;7617;7;<0,01;0,09;..;..

