Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;259;264;523;3,26;0,61
De 5 a 9 años;203;178;381;2,38;0,45
De 10 a 14 años;443;438;881;5,50;1,03
De 15 a 20 años;619;626;1245;7,77;1,46
De 20 a 24 años;660;714;1374;8,58;1,61
De 25 a 29 años;639;943;1582;9,88;1,85
De 30 a 34 años;973;1386;2359;14,73;2,77
De 35 a 39 años;948;1351;2299;14,35;2,70
De 40 a 44 años;822;990;1812;11,31;2,12
De 44 a 49 años;563;728;1291;8,06;1,51
De 50 a 54 años;351;482;833;5,20;0,98
De 55 a 59 años;232;315;547;3,41;0,64
De 60 a 64 años;125;237;362;2,26;0,42
De 65 a 69 años;75;148;223;1,39;0,26
De 70 a 74 años;53;106;159;0,99;0,19
De 75 a 79 años;23;41;64;0,40;0,08
De 80 a 84 años;11;33;44;0,27;0,05
85 años o más;13;28;41;0,26;0,05
Total;7012;9008;16020;100,00;18,78
%;43,77;56,23;100,00;;

