Població estrangera a 1 de gener. Per països. 2002
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;590;349;939;37,38;0,90
Colòmbia;75;100;175;6,97;0,68
Argentina;90;73;163;6,49;1,32
Romania;88;67;155;6,17;2,38
França;55;46;101;4,02;0,75
Itàlia;56;27;83;3,30;0,76
Alemanya;42;39;81;3,22;0,66
Equador;27;47;74;2,95;0,20
Regne Unit;31;36;67;2,67;0,87
Cuba;27;35;62;2,47;1,30
Països Baixos;31;16;47;1,87;1,08
Xina;30;16;46;1,83;0,49
Uruguai;20;16;36;1,43;0,98
Perú;17;15;32;1,27;0,23
Moldàvia;26;5;31;1,23;6,43
Rússia;16;13;29;1,15;0,72
Gàmbia;15;14;29;1,15;0,31
Ucraïna;14;13;27;1,07;0,76
República Dominicana;5;18;23;0,92;0,25
Brasil;4;18;22;0,88;0,47
Algèria;14;7;21;0,84;0,48
Xile;14;7;21;0,84;0,39
Bulgària;10;10;20;0,80;0,99
Veneçuela;9;11;20;0,80;0,77
Estats Units, els;11;7;18;0,72;0,63
Portugal;8;7;15;0,60;0,33
Egipte;6;9;15;0,60;3,29
Bèlgica;6;7;13;0,52;0,43
Bòsnia i Hercegovina;7;5;12;0,48;2,89
Croàcia;5;7;12;0,48;4,36
Mèxic;5;7;12;0,48;0,49
Guinea Equatorial;6;5;11;0,44;1,71
Suïssa;..;..;8;0,32;0,36
Polònia;..;..;7;0,28;0,45
Filipines;..;..;7;0,28;0,15
Bolívia;..;..;6;0,24;0,21
Irlanda;..;..;5;0,20;0,99
Belarús;..;..;5;0,20;2,00
Líban;..;..;5;0,20;1,57
Pakistan;..;..;5;0,20;0,06
Sudan, el;..;..;4;0,16;5,71
Turquia;..;..;4;0,16;1,69
Resta de països;22;22;44;1,75;..
Total;1410;1102;2512;100,00;..

