Población extranjera a 1 de enero. Por distritos. 2017
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4879;28;15,56;0,57
Distrito II;2247;..;..;..
Distrito III;1979;7;3,89;0,35
Distrito IV;5165;69;38,33;1,34
Distrito V;1983;16;8,89;0,81
Distrito VI;6583;51;28,33;0,77
Distrito VII;1649;5;2,78;0,30
Distrito VIII;221;..;..;..
Distrito IX;199;..;..;..
Total;24905;180;100,00;0,72

