Població estrangera a 1 de gener. Per països. 2017
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;130;171;301;19,85;1,65
Bolívia;136;155;291;19,20;0,95
Colòmbia;109;135;244;16,09;0,92
Equador;92;96;188;12,40;0,70
Argentina;83;101;184;12,14;1,01
Brasil;30;57;87;5,74;0,49
Paraguai;17;58;75;4,95;0,58
Uruguai;22;35;57;3,76;0,74
Xile;24;28;52;3,43;0,56
Veneçuela;10;26;36;2,37;0,28
Resta de països;..;..;..;..;..
Total subcontinent;653;863;1516;100,00;..

