Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Azerbaijan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d442
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,161,<0.01,0.03,-9,-5.29
2021,2280967,473432,170,<0.01,0.04,1,0.59
2020,2314620,486655,169,<0.01,0.03,27,19.01
2019,2278437,437681,142,<0.01,0.03,-5,-3.40
2018,2254642,402279,147,<0.01,0.04,-15,-9.26
2017,2248227,386470,162,<0.01,0.04,17,11.72
2016,2232833,365751,145,<0.01,0.04,30,26.09
2015,2225144,361070,115,<0.01,0.03,22,23.66
2014,2227238,382218,93,<0.01,0.02,2,2.20
2013,2240437,397976,91,<0.01,0.02,20,28.17
2012,2254052,404972,71,<0.01,0.02,10,16.39
2011,2246280,399140,61,<0.01,0.02,0,0.00
2010,2251029,404900,61,<0.01,0.02,13,27.08
2009,2251600,404868,48,<0.01,0.01,-1,-2.04
2008,2235578,381308,49,<0.01,0.01,3,6.52
2007,2212658,345611,46,<0.01,0.01,-3,-6.12
2006,2226913,338497,49,<0.01,0.01,8,19.51
2005,2215581,303515,41,<0.01,0.01,-8,-16.33
2004,2193380,253848,49,<0.01,0.02,9,22.50
2003,2192449,217267,40,<0.01,0.02,9,29.03
2002,2130091,145028,31,<0.01,0.02,14,82.35
2001,2105301,92847,17,<0.01,0.02,3,21.43
2000,2096570,58020,14,<0.01,0.02,..,..

