Població estrangera a 1 de gener. Per països. 2010
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7167;6751;13918;23,53;14,11
França;4483;3853;8336;14,09;23,19
Alemanya;2612;2433;5045;8,53;20,99
Itàlia;2783;1898;4681;7,91;9,52
Regne Unit;2130;2175;4305;7,28;19,77
Rússia;1480;2563;4043;6,84;26,44
Ucraïna;1416;1555;2971;5,02;17,87
Portugal;1603;978;2581;4,36;14,96
Països Baixos;1352;1202;2554;4,32;25,35
Bulgària;1145;1008;2153;3,64;16,32
Bèlgica;893;870;1763;2,98;31,35
Polònia;849;869;1718;2,90;12,13
Suïssa;399;457;856;1,45;24,88
Moldàvia;237;235;472;0,80;10,94
Lituània;233;203;436;0,74;16,81
Geòrgia;211;153;364;0,62;7,83
Txèquia;117;225;342;0,58;16,87
Eslovàquia;153;187;340;0,57;16,56
Armènia;135;147;282;0,48;7,75
Suècia;93;129;222;0,38;6,89
Irlanda;112;84;196;0,33;10,22
Dinamarca;89;88;177;0,30;13,67
Hongria;76;101;177;0,30;14,60
Sèrbia;90;72;162;0,27;16,14
Àustria;74;81;155;0,26;9,32
Belarús;42;107;149;0,25;12,86
Letònia;36;67;103;0,17;16,78
Grècia;68;30;98;0,17;8,14
Croàcia;42;38;80;0,14;15,44
Luxemburg;32;38;70;0,12;48,28
Bòsnia i Hercegovina;40;29;69;0,12;17,60
Finlàndia;20;41;61;0,10;7,28
Andorra;32;27;59;0,10;6,57
Noruega;24;26;50;0,08;6,88
Estònia;22;27;49;0,08;22,07
Albània;27;15;42;0,07;6,50
Eslovènia;15;7;22;0,04;8,12
Turquia;12;10;22;0,04;2,87
Macedònia del Nord;8;5;13;0,02;7,60
Islàndia;..;..;5;<0,01;1,74
Resta de països;..;..;5;<0,01;..
No hi consta país;1;0;1;<0,01;..
Total continent;30357;28790;59147;100,00;..

