Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;293;261;554;8,87;1,90
De 5 a 9 años;286;251;537;8,59;1,84
De 10 a 14 años;176;191;367;5,87;1,26
De 15 a 20 años;290;107;397;6,35;1,36
De 20 a 24 años;308;128;436;6,98;1,50
De 25 a 29 años;245;200;445;7,12;1,53
De 30 a 34 años;222;281;503;8,05;1,73
De 35 a 39 años;353;340;693;11,09;2,38
De 40 a 44 años;450;303;753;12,05;2,59
De 44 a 49 años;416;199;615;9,84;2,11
De 50 a 54 años;257;158;415;6,64;1,42
De 55 a 59 años;160;96;256;4,10;0,88
De 60 a 64 años;102;43;145;2,32;0,50
De 65 a 69 años;30;25;55;0,88;0,19
De 70 a 74 años;19;19;38;0,61;0,13
De 75 a 79 años;12;12;24;0,38;0,08
De 80 a 84 años;6;7;13;0,21;0,04
85 años o más;..;..;..;..;..
Total;3627;2622;6249;100,00;21,45
%;58,04;41,96;100,00;;

