Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;43;80;8,64;1,83
De 5 a 9 anys;42;46;88;9,50;2,01
De 10 a 14 anys;43;32;75;8,10;1,71
De 15 a 19 anys;58;30;88;9,50;2,01
De 20 a 24 anys;86;26;112;12,10;2,56
De 25 a 29 anys;54;28;82;8,86;1,87
De 30 a 34 anys;59;23;82;8,86;1,87
De 35 a 39 anys;53;38;91;9,83;2,08
De 40 a 44 anys;47;38;85;9,18;1,94
De 45 a 49 anys;33;23;56;6,05;1,28
De 50 a 54 anys;33;8;41;4,43;0,94
De 55 a 59 anys;..;..;22;2,38;0,50
De 60 a 64 anys;..;..;18;1,94;0,41
De 65 a 69 anys;..;..;5;0,54;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;588;338;926;100,00;21,15
%;63,50;36,50;100,00;;

