Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cornellà de Llobregat
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,38;0,07
De 5 a 9 años;4;4;8;6,15;0,08
De 10 a 14 años;..;..;6;4,62;0,06
De 15 a 20 años;..;..;5;3,85;0,05
De 20 a 24 años;..;..;8;6,15;0,08
De 25 a 29 años;11;7;18;13,85;0,18
De 30 a 34 años;13;9;22;16,92;0,22
De 35 a 39 años;10;6;16;12,31;0,16
De 40 a 44 años;7;4;11;8,46;0,11
De 44 a 49 años;..;..;9;6,92;0,09
De 50 a 54 años;..;..;7;5,38;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,08;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;56;130;100,00;1,30
%;56,92;43,08;100,00;;

