Població estrangera a 1 de gener. Per països. 2009
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1435;1357;2792;37,94;2,89
Itàlia;477;327;804;10,93;1,67
Bulgària;291;268;559;7,60;4,30
França;221;208;429;5,83;1,19
Polònia;266;155;421;5,72;2,93
Alemanya;165;149;314;4,27;1,30
Portugal;160;114;274;3,72;1,56
Ucraïna;128;128;256;3,48;1,57
Regne Unit;119;96;215;2,92;0,98
Països Baixos;103;96;199;2,70;1,95
Rússia;73;126;199;2,70;1,36
Moldàvia;93;85;178;2,42;4,17
Geòrgia;98;76;174;2,36;3,66
Bèlgica;39;25;64;0,87;1,11
Suïssa;19;31;50;0,68;1,48
Lituània;26;23;49;0,67;1,90
Turquia;31;14;45;0,61;6,61
Txèquia;25;17;42;0,57;2,03
Suècia;14;19;33;0,45;1,04
Grècia;23;9;32;0,43;2,57
Hongria;15;16;31;0,42;2,58
Armènia;16;14;30;0,41;0,81
Eslovàquia;17;4;21;0,29;1,01
Àustria;8;12;20;0,27;1,21
Irlanda;10;7;17;0,23;0,91
Albània;12;4;16;0,22;2,63
Sèrbia;..;..;13;0,18;1,39
Noruega;7;5;12;0,16;1,72
Dinamarca;..;..;11;0,15;0,82
Belarús;..;..;11;0,15;0,99
Bòsnia i Hercegovina;6;5;11;0,15;2,69
Macedònia del Nord;..;..;10;0,14;5,78
Finlàndia;4;4;8;0,11;0,96
Letònia;..;..;6;0,08;1,12
Resta de països;9;4;13;0,18;..
Total continent;3933;3426;7359;100,00;..

