Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,16,0.02,0.26,3,23.08
2021,65532,6231,13,0.02,0.21,2,18.18
2020,65385,6122,11,0.02,0.18,3,37.50
2019,64599,5531,8,0.01,0.14,-3,-27.27
2018,64132,5072,11,0.02,0.22,0,0.00
2017,63897,4828,11,0.02,0.23,0,0.00
2016,63457,4764,11,0.02,0.23,0,0.00
2015,63014,4559,11,0.02,0.24,3,37.50
2014,62866,4860,8,0.01,0.16,1,14.29
2013,63419,5576,7,0.01,0.13,-3,-30.00
2012,63162,5682,10,0.02,0.18,1,11.11
2011,63499,6013,9,0.01,0.15,1,12.50
2010,63434,6215,8,0.01,0.13,-1,-11.11
2009,63418,6188,9,0.01,0.15,0,0.00
2008,62899,5633,9,0.01,0.16,1,12.50
2007,62663,5076,8,0.01,0.16,-3,-27.27
2006,63069,4868,11,0.02,0.23,-1,-8.33
2005,63190,4269,12,0.02,0.28,1,9.09
2004,63148,3600,11,0.02,0.31,-4,-26.67
2003,63312,3078,15,0.02,0.49,3,25.00
2002,63112,2218,12,0.02,0.54,2,20.00
2001,63139,1652,10,0.02,0.61,0,0.00
2000,62956,1182,10,0.02,0.85,..,..

