Población extranjera a 1 de enero. Por países. 2007
Selva
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1518;1278;2796;26,85;4,40
Italia;808;539;1347;12,93;3,57
Alemania;520;543;1063;10,21;5,08
Reino Unido;458;549;1007;9,67;5,39
Países Bajos;376;332;708;6,80;8,03
Bulgaria;377;327;704;6,76;7,56
Francia;366;335;701;6,73;2,37
Portugal;366;232;598;5,74;4,91
Polonia;259;251;510;4,90;5,23
Bélgica;138;127;265;2,54;5,23
Eslovaquia;93;93;186;1,79;11,45
República Checa;25;78;103;0,99;6,57
Suecia;30;42;72;0,69;2,92
Lituania;37;30;67;0,64;3,15
Grecia;39;12;51;0,49;5,43
Austria;19;23;42;0,40;3,16
Hungría;11;30;41;0,39;5,39
Dinamarca;16;24;40;0,38;3,41
Irlanda;16;14;30;0,29;2,00
Luxemburgo;13;17;30;0,29;25,42
Letonia;10;15;25;0,24;5,81
Finlandia;4;10;14;0,13;2,08
Eslovenia;4;4;8;0,08;3,98
Estonia;..;..;7;0,07;4,73
Total subcontinent;5505;4910;10415;100,00;..

