Población extranjera a 1 de enero. Por países. 2013
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;222;291;513;16,17;1,34
Argentina;247;256;503;15,85;2,11
Ecuador;155;187;342;10,78;0,67
Brasil;123;209;332;10,46;1,68
Uruguay;132;134;266;8,38;2,41
Chile;100;114;214;6,74;1,67
Cuba;82;114;196;6,18;2,15
República Dominicana;85;102;187;5,89;0,80
Perú;62;92;154;4,85;0,54
Bolívia;34;79;113;3,56;0,24
Venezuela;35;51;86;2,71;0,87
Honduras;32;47;79;2,49;0,40
Paraguay;16;62;78;2,46;0,54
México;13;30;43;1,36;0,57
Estados Unidos de América;18;18;36;1,13;0,58
Nicaragua;..;..;8;0,25;0,47
Dominica;..;..;7;0,22;3,08
El Salvador;..;..;6;0,19;0,25
Resto de países;..;..;10;0,32;..
Total continent;1368;1805;3173;100,00;..

