Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Osona
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;21;12,57;0,10
De 5 a 9 anys;8;4;12;7,19;0,06
De 10 a 14 anys;..;..;6;3,59;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;13;7,78;0,06
De 30 a 34 anys;12;10;22;13,17;0,10
De 35 a 39 anys;39;5;44;26,35;0,21
De 40 a 44 anys;..;..;27;16,17;0,13
De 45 a 49 anys;..;..;9;5,39;0,04
De 50 a 54 anys;..;..;7;4,19;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;54;167;100,00;0,80
%;67,66;32,34;100,00;;

