Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;383;407;790;7,21
De 5 a 9 anys;263;262;525;4,79
De 10 a 14 anys;330;287;617;5,63
De 15 a 19 anys;337;284;621;5,67
De 20 a 24 anys;567;485;1052;9,60
De 25 a 29 anys;944;697;1641;14,97
De 30 a 34 anys;1176;746;1922;17,53
De 35 a 39 anys;895;525;1420;12,95
De 40 a 44 anys;575;407;982;8,96
De 45 a 49 anys;353;262;615;5,61
De 50 a 54 anys;222;164;386;3,52
De 55 a 59 anys;90;98;188;1,72
De 60 a 64 anys;39;61;100;0,91
De 65 a 69 anys;19;21;40;0,36
De 70 a 74 anys;7;22;29;0,26
De 75 a 79 anys;11;9;20;0,18
De 80 a 84 anys;..;..;10;0,09
85 anys o més;..;..;4;0,04
Total;6214;4748;10962;100,00
%;56,69;43,31;100,00;

