Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;417;421;838;14,66;2,85
De 5 a 9 anys;245;250;495;8,66;1,68
De 10 a 14 anys;141;128;269;4,71;0,91
De 15 a 19 anys;121;126;247;4,32;0,84
De 20 a 24 anys;158;170;328;5,74;1,11
De 25 a 29 anys;273;258;531;9,29;1,80
De 30 a 34 anys;412;321;733;12,82;2,49
De 35 a 39 anys;483;284;767;13,42;2,61
De 40 a 44 anys;377;251;628;10,98;2,13
De 45 a 49 anys;209;158;367;6,42;1,25
De 50 a 54 anys;121;91;212;3,71;0,72
De 55 a 59 anys;61;60;121;2,12;0,41
De 60 a 64 anys;42;39;81;1,42;0,28
De 65 a 69 anys;16;23;39;0,68;0,13
De 70 a 74 anys;11;14;25;0,44;0,08
De 75 a 79 anys;6;16;22;0,38;0,07
De 80 a 84 anys;..;..;10;0,17;0,03
85 anys o més;..;..;4;0,07;0,01
Total;3097;2620;5717;100,00;19,42
%;54,17;45,83;100,00;;

