Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,47;0,15
De 5 a 9 años;..;..;11;6,15;0,21
De 10 a 14 años;..;..;16;8,94;0,30
De 15 a 20 años;5;4;9;5,03;0,17
De 20 a 24 años;..;..;7;3,91;0,13
De 25 a 29 años;..;..;7;3,91;0,13
De 30 a 34 años;5;4;9;5,03;0,17
De 35 a 39 años;12;7;19;10,61;0,36
De 40 a 44 años;12;8;20;11,17;0,38
De 44 a 49 años;15;5;20;11,17;0,38
De 50 a 54 años;12;7;19;10,61;0,36
De 55 a 59 años;9;4;13;7,26;0,25
De 60 a 64 años;..;..;7;3,91;0,13
De 65 a 69 años;..;..;5;2,79;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,23;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;63;179;100,00;3,38
%;64,80;35,20;100,00;;

