Població estrangera a 1 de gener. Per països. 2018
Alt Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;94;57;151;41,14;2,48
Mali;60;19;79;21,53;1,09
Senegal;56;21;77;20,98;0,37
Nigèria;12;12;24;6,54;0,39
Gàmbia;..;..;13;3,54;0,09
Guinea;..;..;9;2,45;0,22
Mauritània;..;..;5;1,36;0,34
Resta de països;..;..;9;2,45;..
Total subcontinent;249;118;367;100,00;..

