Població estrangera a 1 de gener. Per municipis. 2003
Província: Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;6222;23;27,06;0,37
Salou;3835;14;16,47;0,37
Reus;6366;8;9,41;0,13
Querol;21;8;9,41;38,10
Cambrils;2775;8;9,41;0,29
Tortosa;2664;5;5,88;0,19
Calafell;1822;4;4,71;0,22
Resta de municipis;27187;15;17,65;0,06
Província: Tarragona;50892;85;100,00;0,17

