Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mollet del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;8,85;0,55
De 5 a 9 anys;16;13;29;7,77;0,48
De 10 a 14 anys;14;12;26;6,97;0,43
De 15 a 19 anys;11;7;18;4,83;0,30
De 20 a 24 anys;7;13;20;5,36;0,33
De 25 a 29 anys;16;16;32;8,58;0,53
De 30 a 34 anys;23;19;42;11,26;0,70
De 35 a 39 anys;19;21;40;10,72;0,67
De 40 a 44 anys;12;17;29;7,77;0,48
De 45 a 49 anys;16;23;39;10,46;0,65
De 50 a 54 anys;12;15;27;7,24;0,45
De 55 a 59 anys;7;10;17;4,56;0,28
De 60 a 64 anys;5;7;12;3,22;0,20
De 65 a 69 anys;..;..;4;1,07;0,07
De 70 a 74 anys;..;..;4;1,07;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;191;373;100,00;6,23
%;48,79;51,21;100,00;;

