Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37447;7350;3402;9,08;46,29;94;2,84
2021;37276;7116;3308;8,87;46,49;84;2,61
2020;37116;7079;3224;8,69;45,54;144;4,68
2019;36693;6768;3080;8,39;45,51;168;5,77
2018;36243;6362;2912;8,03;45,77;148;5,35
2017;36028;6026;2764;7,67;45,87;-28;-1,00
2016;36059;6143;2792;7,74;45,45;19;0,69
2015;36308;6183;2773;7,64;44,85;-89;-3,11
2014;36526;6431;2862;7,84;44,50;-148;-4,92
2013;36863;6846;3010;8,17;43,97;36;1,21
2012;36975;6838;2974;8,04;43,49;-70;-2,30
2011;37396;7177;3044;8,14;42,41;34;1,13
2010;37322;7184;3010;8,06;41,90;314;11,65
2009;36670;6730;2696;7,35;40,06;131;5,11
2008;36064;6169;2565;7,11;41,58;199;8,41
2007;35015;5171;2366;6,76;45,76;-160;-6,33
2006;34638;4889;2526;7,29;51,67;129;5,38
2005;34117;4387;2397;7,03;54,64;520;27,70
2004;33038;3328;1877;5,68;56,40;202;12,06
2003;32498;2781;1675;5,15;60,23;237;16,48
2002;32042;2167;1438;4,49;66,36;342;31,20
2001;31316;1489;1096;3,50;73,61;101;10,15
2000;31029;1317;995;3,21;75,55;..;..

