Distribution by countries of the continent. 2005
Ripollès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,26,20,46,1909,012
France,20,15,35,1452,017
Rusia,7,20,27,1120,026
Italy,12,11,23,954,009
Portugal,8,9,17,705,024
Germany,8,8,16,664,010
Bulgaria,..,..,12,498,016
Ukraine,..,..,12,498,011
United Kingdom,5,5,10,415,007
Poland,..,..,9,373,020
Belgium,..,..,6,249,015
Netherlands,..,..,5,207,008
Georgia,..,..,5,207,026
Other countries,7,11,18,747,..
Total continent,130,111,241,10000,..

