Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;2,56;0,18
De 5 a 9 años;19;12;31;3,05;0,21
De 10 a 14 años;34;28;62;6,10;0,42
De 15 a 20 años;38;57;95;9,34;0,64
De 20 a 24 años;52;39;91;8,95;0,61
De 25 a 29 años;27;49;76;7,47;0,51
De 30 a 34 años;69;85;154;15,14;1,04
De 35 a 39 años;70;80;150;14,75;1,01
De 40 a 44 años;57;57;114;11,21;0,77
De 44 a 49 años;36;55;91;8,95;0,61
De 50 a 54 años;25;23;48;4,72;0,32
De 55 a 59 años;18;24;42;4,13;0,28
De 60 a 64 años;12;10;22;2,16;0,15
De 65 a 69 años;..;..;7;0,69;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;470;547;1017;100,00;6,86
%;46,21;53,79;100,00;;

