Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;27;62;4,09;0,16
De 5 a 9 anys;21;26;47;3,10;0,12
De 10 a 14 anys;50;39;89;5,87;0,23
De 15 a 19 anys;49;40;89;5,87;0,23
De 20 a 24 anys;48;70;118;7,78;0,31
De 25 a 29 anys;52;124;176;11,61;0,46
De 30 a 34 anys;69;142;211;13,92;0,55
De 35 a 39 anys;77;114;191;12,60;0,50
De 40 a 44 anys;60;94;154;10,16;0,40
De 45 a 49 anys;62;74;136;8,97;0,36
De 50 a 54 anys;41;69;110;7,26;0,29
De 55 a 59 anys;24;47;71;4,68;0,19
De 60 a 64 anys;13;21;34;2,24;0,09
De 65 a 69 anys;..;..;11;0,73;0,03
De 70 a 74 anys;..;..;9;0,59;0,02
De 75 a 79 anys;..;..;4;0,26;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;609;907;1516;100,00;3,97
%;40,17;59,83;100,00;;

