Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28632;1467;30,42;5,12
Terrassa;31516;1016;21,07;3,22
Rubí;10120;692;14,35;6,84
Sant Cugat del Vallès;12617;452;9,37;3,58
Montcada i Reixac;4988;329;6,82;6,60
Ripollet;4923;256;5,31;5,20
Cerdanyola del Vallès;5610;183;3,80;3,26
Barberà del Vallès;2600;121;2,51;4,65
Santa Perpètua de Mogoda;2591;82;1,70;3,16
Palau-solità i Plegamans;935;51;1,06;5,45
Badia del Vallès;751;39;0,81;5,19
Castellbisbal;793;31;0,64;3,91
Castellar del Vallès;1144;31;0,64;2,71
Polinyà;587;21;0,44;3,58
Sant Quirze del Vallès;1109;17;0,35;1,53
Vacarisses;334;13;0,27;3,89
Sentmenat;592;12;0,25;2,03
Matadepera;348;7;0,15;2,01
Resto de municipios;431;2;0,04;0,46
Vallès Occidental;110621;4822;100,00;4,36

