Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;84;168;6,53;0,36
De 5 a 9 años;74;60;134;5,21;0,29
De 10 a 14 años;110;61;171;6,64;0,37
De 15 a 20 años;136;47;183;7,11;0,40
De 20 a 24 años;138;41;179;6,95;0,39
De 25 a 29 años;269;66;335;13,01;0,73
De 30 a 34 años;317;92;409;15,89;0,89
De 35 a 39 años;278;82;360;13,99;0,78
De 40 a 44 años;237;65;302;11,73;0,66
De 44 a 49 años;130;32;162;6,29;0,35
De 50 a 54 años;50;18;68;2,64;0,15
De 55 a 59 años;20;11;31;1,20;0,07
De 60 a 64 años;14;19;33;1,28;0,07
De 65 a 69 años;12;6;18;0,70;0,04
De 70 a 74 años;5;7;12;0,47;0,03
De 75 a 79 años;..;..;8;0,31;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1879;695;2574;100,00;5,58
%;73,00;27,00;100,00;;

