Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;5,46;0,13
De 5 a 9 anys;13;10;23;7,85;0,19
De 10 a 14 anys;14;14;28;9,56;0,23
De 15 a 19 anys;13;12;25;8,53;0,21
De 20 a 24 anys;6;7;13;4,44;0,11
De 25 a 29 anys;6;6;12;4,10;0,10
De 30 a 34 anys;12;19;31;10,58;0,26
De 35 a 39 anys;16;16;32;10,92;0,27
De 40 a 44 anys;16;13;29;9,90;0,24
De 45 a 49 anys;11;14;25;8,53;0,21
De 50 a 54 anys;13;18;31;10,58;0,26
De 55 a 59 anys;9;7;16;5,46;0,13
De 60 a 64 anys;4;4;8;2,73;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;154;293;100,00;2,44
%;47,44;52,56;100,00;;

