Municipal distribution. 2022
Ponent
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,5.060,3756,1737
Balaguer,4.178,923,685,2209
Mollerussa,4.031,785,583,1947
Guissona,3.925,742,551,1890
Cervera,2.088,667,495,3194
Alcarràs,2.979,596,442,2001
Almacelles,1.466,419,311,2858
Tàrrega,4.078,281,209,689
Bellpuig,1.161,262,194,2257
Alguaire,554,248,184,4477
Juneda,865,242,180,2798
Almenar,455,209,155,4593
Alfarràs,391,174,129,4450
Torrelameu,188,162,120,8617
Albesa,292,144,107,4932
Torregrossa,380,140,104,3684
Agramunt,989,130,097,1314
"Borges Blanques, les",1.005,123,091,1224
Alcoletge,461,114,085,2473
Corbins,215,107,079,4977
"Portella, la",288,104,077,3611
Rosselló,487,99,073,2033
Alpicat,394,92,068,2335
Maials,181,89,066,4917
Ivars d'Urgell,259,89,066,3436
Benavent de Segrià,173,78,058,4509
Artesa de Segre,777,76,056,978
Barbens,363,74,055,2039
Térmens,201,66,049,3284
Torrefarrera,602,64,048,1063
Menàrguens,108,62,046,5741
Linyola,400,61,045,1525
Bellvís,462,55,041,1190
Seròs,557,49,036,880
Vilanova de Bellpuig,124,46,034,3710
Bellcaire d'Urgell,129,43,032,3333
Vilanova de Segrià,149,41,030,2752
"Fuliola, la",179,40,030,2235
Vilanova de la Barca,266,39,029,1466
Aitona,891,37,027,415
Gimenells i el Pla de la Font,139,36,027,2590
Sudanell,112,34,025,3036
Bell-lloc d'Urgell,376,33,024,878
Albatàrrec,475,32,024,674
Golmés,235,28,021,1191
Montoliu de Lleida,57,26,019,4561
Ivars de Noguera,31,26,019,8387
Arbeca,324,21,016,648
Castelldans,106,19,014,1792
Torre-serona,59,18,013,3051
Torres de Segre,707,18,013,255
Tornabous,231,18,013,779
Castellserà,80,18,013,2250
Castellnou de Seana,80,18,013,2250
Soses,494,16,012,324
Ponts,572,16,012,280
Massoteres,51,16,012,3137
Juncosa,47,15,011,3191
Vallfogona de Balaguer,241,14,010,581
Sunyer,71,13,010,1831
Puigverd de Lleida,113,13,010,1150
Torà,163,12,009,736
Vila-sana,70,10,007,1429
Vilanova de Meià,41,10,007,2439
Anglesola,173,9,007,520
Vilagrassa,106,8,006,755
"Soleràs, el",52,8,006,1538
Sant Guim de Freixenet,182,8,006,440
Artesa de Lleida,185,8,006,432
Torrefeta i Florejacs,53,7,005,1321
Penelles,35,6,004,1714
Cubells,28,6,004,2143
"Alamús, els",109,6,004,550
Miralcamp,148,5,004,338
"Granadella, la",137,5,004,365
Castelló de Farfanya,53,5,004,943
Bovera,32,5,004,1562
Bellmunt d'Urgell,9,5,004,5556
Sanaüja,26,4,003,1538
Montgai,22,4,003,1818
"Granja d'Escarp, la",242,4,003,165
"Espluga Calba, l'",24,4,003,1667
Algerri,37,4,003,1081
Àger,76,4,003,526
Other municipalities,1.641,44,033,268
Ponent,74.065,13.471,10000,1819

