Població estrangera a 1 de gener. Per municipis. 2005
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vic;37825;7650;46,77;20,22
Manlleu;19488;3548;21,69;18,21
Torelló;13008;1146;7,01;8,81
Roda de Ter;5450;500;3,06;9,17
Tona;7030;453;2,77;6,44
Taradell;5613;377;2,30;6,72
Balenyà;3421;263;1,61;7,69
Centelles;6493;251;1,53;3,87
Sant Hipòlit de Voltregà;3222;220;1,34;6,83
Sant Bartomeu del Grau;1032;189;1,16;18,31
Sant Pere de Torelló;2265;177;1,08;7,81
Calldetenes;2183;175;1,07;8,02
Prats de Lluçanès;2691;160;0,98;5,95
Sant Quirze de Besora;2007;114;0,70;5,68
Masies de Voltregà, les;3067;104;0,64;3,39
Esquirol, l';2200;94;0,57;4,27
Viladrau;982;94;0,57;9,57
Sant Julià de Vilatorta;2729;93;0,57;3,41
Seva;2956;90;0,55;3,04
Santa Eugènia de Berga;2046;84;0,51;4,11
Sant Martí de Centelles;898;80;0,49;8,91
Sant Vicenç de Torelló;1927;79;0,48;4,10
Montesquiu;858;54;0,33;6,29
Gurb;2189;54;0,33;2,47
Folgueroles;1905;52;0,32;2,73
Rupit i Pruit;345;26;0,16;7,54
Olost;1193;24;0,15;2,01
Perafita;378;21;0,13;5,56
Sora;213;19;0,12;8,92
Sant Boi de Lluçanès;569;17;0,10;2,99
Alpens;288;17;0,10;5,90
Muntanyola;427;16;0,10;3,75
Santa Maria de Besora;187;15;0,09;8,02
Masies de Roda, les;719;14;0,09;1,95
Santa Eulàlia de Riuprimer;885;13;0,08;1,47
Oristà;601;11;0,07;1,83
Brull, el;202;9;0,06;4,46
Orís;278;8;0,05;2,88
Vidrà;172;8;0,05;4,65
Tavertet;151;7;0,04;4,64
Malla;258;7;0,04;2,71
Santa Cecília de Voltregà;206;5;0,03;2,43
Lluçà;249;5;0,03;2,01
Espinelves;193;4;0,02;2,07
Resta de municipis;1032;10;0,06;0,97
Osona;142031;16357;100,00;11,52

