Població estrangera a 1 de gener. Per municipis. 2012
Anoia
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5130;986;39,94;19,22
Calaf;844;231;9,36;27,37
Piera;1067;224;9,07;20,99
Vilanova del Camí;983;197;7,98;20,04
Carme;134;123;4,98;91,79
Hostalets de Pierola, els;340;98;3,97;28,82
Santa Margarida de Montbui;1003;91;3,69;9,07
Masquefa;465;77;3,12;16,56
Llacuna, la;131;65;2,63;49,62
Torre de Claramunt, la;140;51;2,07;36,43
Bruc, el;125;50;2,03;40,00
Capellades;281;46;1,86;16,37
Pobla de Claramunt, la;137;45;1,82;32,85
Argençola;34;30;1,22;88,24
Òdena;186;28;1,13;15,05
Orpí;26;26;1,05;100,00
Cabrera d'Anoia;67;16;0,65;23,88
Vallbona d'Anoia;99;14;0,57;14,14
Sant Martí de Tous;20;11;0,45;55,00
Castellolí;15;9;0,36;60,00
Sant Martí Sesgueioles;8;8;0,32;100,00
Pujalt;16;7;0,28;43,75
Santa Maria de Miralles;6;6;0,24;100,00
Prats de Rei, els;8;6;0,24;75,00
Montmaneu;11;6;0,24;54,55
Jorba;21;5;0,20;23,81
Resta de municipis;35;13;0,53;37,14
Anoia;11332;2469;100,00;21,79

