Población extranjera a 1 de enero. Por municipios. 2002
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;4014;542;47,01;13,50
Manlleu;2154;154;13,36;7,15
Torelló;625;106;9,19;16,96
Tona;223;55;4,77;24,66
Centelles;112;48;4,16;42,86
Taradell;272;31;2,69;11,40
Prats de Lluçanès;127;22;1,91;17,32
Masies de Voltregà, les;64;19;1,65;29,69
Sant Julià de Vilatorta;54;16;1,39;29,63
Sant Hipòlit de Voltregà;151;16;1,39;10,60
Balenyà;165;15;1,30;9,09
Viladrau;47;14;1,21;29,79
Sant Quirze de Besora;77;13;1,13;16,88
Santa Eugènia de Berga;39;10;0,87;25,64
Esquirol, l';71;9;0,78;12,68
Gurb;52;9;0,78;17,31
Seva;58;8;0,69;13,79
Roda de Ter;339;8;0,69;2,36
Sant Martí de Centelles;20;6;0,52;30,00
Sant Bartomeu del Grau;228;6;0,52;2,63
Folgueroles;31;6;0,52;19,35
Montesquiu;45;5;0,43;11,11
Sant Pere de Torelló;107;4;0,35;3,74
Oristà;4;4;0,35;100,00
Orís;4;4;0,35;100,00
Malla;8;4;0,35;50,00
Resto de municipios;301;19;1,65;6,31
Osona;9392;1153;100,00;12,28

