Foreign population by age and sex. 2008
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,7,19,356,018
5-9 years,13,10,23,432,021
10-14 years,18,14,32,600,030
15-19 years,20,20,40,750,037
20-24 years,25,20,45,844,042
25-29 years,36,37,73,1370,068
30-34 years,35,33,68,1276,063
35-39 years,37,33,70,1313,065
40-44 years,36,22,58,1088,054
45-49 years,25,23,48,901,044
50-54 years,17,11,28,525,026
55-59 years,7,11,18,338,017
60-64 years,..,..,..,..,..
65-69 years,..,..,4,075,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,284,249,533,10000,493
%,5328,4672,10000,,

