Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;21;38;3,11;0,78
De 5 a 9 años;17;15;32;2,62;0,65
De 10 a 14 años;19;21;40;3,27;0,82
De 15 a 20 años;33;32;65;5,32;1,33
De 20 a 24 años;41;59;100;8,18;2,04
De 25 a 29 años;65;84;149;12,19;3,05
De 30 a 34 años;74;93;167;13,67;3,41
De 35 a 39 años;64;103;167;13,67;3,41
De 40 a 44 años;63;82;145;11,87;2,96
De 44 a 49 años;45;52;97;7,94;1,98
De 50 a 54 años;29;44;73;5,97;1,49
De 55 a 59 años;23;29;52;4,26;1,06
De 60 a 64 años;10;20;30;2,45;0,61
De 65 a 69 años;7;17;24;1,96;0,49
De 70 a 74 años;10;14;24;1,96;0,49
De 75 a 79 años;4;10;14;1,15;0,29
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;522;700;1222;100,00;24,98
%;42,72;57,28;100,00;;

