Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;967;863;1830;14,56;3,81
De 5 a 9 anys;445;412;857;6,82;1,79
De 10 a 14 anys;392;368;760;6,05;1,58
De 15 a 19 anys;385;360;745;5,93;1,55
De 20 a 24 anys;487;550;1037;8,25;2,16
De 25 a 29 anys;781;709;1490;11,86;3,10
De 30 a 34 anys;1156;585;1741;13,85;3,63
De 35 a 39 anys;1053;456;1509;12,01;3,14
De 40 a 44 anys;718;349;1067;8,49;2,22
De 45 a 49 anys;388;217;605;4,81;1,26
De 50 a 54 anys;258;160;418;3,33;0,87
De 55 a 59 anys;129;84;213;1,69;0,44
De 60 a 64 anys;50;43;93;0,74;0,19
De 65 a 69 anys;28;46;74;0,59;0,15
De 70 a 74 anys;27;40;67;0,53;0,14
De 75 a 79 anys;15;28;43;0,34;0,09
De 80 a 84 anys;..;..;14;0,11;0,03
85 anys o més;..;..;4;0,03;<0,01
Total;7283;5284;12567;100,00;26,18
%;57,95;42,05;100,00;;

