Municipal distribution. 2014
Province: Lleida
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c18&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,678,6214,241
Bellpuig,1.076,95,871,883
Balaguer,3.647,49,449,134
Cervera,1.719,43,394,250
Mollerussa,4.350,30,275,069
Solsona,1.447,27,247,187
"Seu d'Urgell, la",1.378,24,220,174
Bellver de Cerdanya,224,19,174,848
Tàrrega,3.361,13,119,039
Tremp,1.055,11,101,104
Guissona,3.350,11,101,033
Vielha e Mijaran,1.138,9,082,079
Ponts,512,9,082,176
Almacelles,1.232,7,064,057
Alcarràs,2.701,7,064,026
Torrefarrera,543,6,055,110
Miralcamp,113,6,055,531
Torres de Segre,581,5,046,086
"Torre de Cabdella, la",37,5,046,1351
"Guingueta d'Àneu, la",37,4,037,1081
Penelles,43,4,037,930
Other municipalities,20.415,29,266,014
Province: Lleida,77.045,1.091,10000,142

